country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Дания,КОПЕНГАГЕН,2015,13378,5,169,928,4545,6496,0,56,70,1043,0,0,0,66
Дания,КОПЕНГАГЕН,2016,13137,7,160,923,4142,6512,0,69,60,1172,0,0,1,91
Дания,КОПЕНГАГЕН,2017,14244,17,214,862,4465,7170,0,66,67,1302,0,0,0,81
Дания,КОПЕНГАГЕН,2018,14630,7,170,852,4673,7502,0,56,43,1253,0,0,0,74
Дания,КОПЕНГАГЕН,2019,12710,6,113,730,3157,7346,0,73,67,1177,0,0,2,39
Демократическая Республика Конго,КИНШАСА,2015,676,17,32,21,78,191,0,302,0,35,0,0,0,0
Демократическая Республика Конго,КИНШАСА,2016,628,3,3,29,51,53,0,474,1,12,0,0,1,1
Демократическая Республика Конго,КИНШАСА,2017,582,23,34,20,25,45,0,275,0,160,0,0,0,0
Демократическая Республика Конго,КИНШАСА,2018,647,66,52,67,24,95,0,317,2,24,0,0,0,0
Демократическая Республика Конго,КИНШАСА,2019,857,46,92,102,88,182,0,309,0,37,0,0,0,1
Джибути,ДЖИБУТИ,2015,121,2,7,10,11,25,0,54,0,6,0,0,0,6
Джибути,ДЖИБУТИ,2016,73,2,3,9,7,6,0,43,0,2,0,0,0,1
Джибути,ДЖИБУТИ,2017,164,9,19,11,9,2,0,98,0,16,0,0,0,0
Джибути,ДЖИБУТИ,2018,120,4,2,7,7,8,0,84,0,8,0,0,0,0
Джибути,ДЖИБУТИ,2019,249,44,48,13,15,14,0,107,1,3,0,0,0,4
Египет,АЛЕКСАНДРИЯ,2015,904,0,1,275,112,259,0,142,16,92,0,0,3,4
Египет,КАИР,2015,11603,6,296,1692,1559,6020,0,1000,401,595,0,0,16,18
Египет,ХУРГАДА,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Египет,АЛЕКСАНДРИЯ,2016,753,0,2,250,108,95,0,235,3,55,0,0,2,3
Египет,КАИР,2016,8895,13,434,1840,2761,1305,0,1685,158,675,0,0,19,5
Египет,ХУРГАДА,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Египет,АЛЕКСАНДРИЯ,2017,831,0,1,204,183,52,0,330,13,48,0,0,0,0
Египет,КАИР,2017,7892,4,1026,1441,1661,692,0,2558,67,430,0,0,10,3
Египет,ХУРГАДА,2017,991,0,0,228,598,106,0,54,3,1,0,0,1,0
Египет,АЛЕКСАНДРИЯ,2018,1191,0,1,219,208,117,0,576,11,53,0,0,1,5
Египет,КАИР,2018,10184,2,621,1491,2625,756,0,4007,126,532,0,0,14,10
Египет,ХУРГАДА,2018,2356,0,0,288,1969,21,0,72,2,3,0,0,1,0
Египет,АЛЕКСАНДРИЯ,2019,1837,0,0,198,336,334,0,901,18,39,0,0,1,10
Египет,КАИР,2019,13921,14,734,1422,2449,1387,0,7079,94,700,0,0,10,32
Египет,ХУРГАДА,2019,1198,0,0,272,818,26,0,73,2,3,0,0,3,1
Замбия,ЛУСАКА,2015,301,57,73,24,42,21,0,147,3,7,0,0,0,0
Замбия,ЛУСАКА,2016,277,5,10,36,31,24,0,161,1,9,0,0,0,0
Замбия,ЛУСАКА,2017,393,45,63,26,19,23,0,183,2,32,0,0,0,0
Замбия,ЛУСАКА,2018,469,16,38,33,86,80,0,187,5,19,0,0,0,5
Замбия,ЛУСАКА,2019,499,23,46,30,88,56,0,216,3,31,0,0,0,6
Зимбабве,ХАРАРЕ,2015,185,14,170,11,35,35,0,81,0,6,0,0,0,3
Зимбабве,ХАРАРЕ,2016,435,4,145,16,33,60,0,171,2,4,0,0,0,0
Зимбабве,ХАРАРЕ,2017,858,43,207,14,72,78,0,211,5,228,0,0,0,0
Зимбабве,ХАРАРЕ,2018,547,10,128,22,74,99,0,195,2,17,0,0,0,0
Зимбабве,ХАРАРЕ,2019,758,92,286,15,90,83,0,160,5,23,0,0,0,4
Израиль,ТЕЛЬ-АВИВ,2015,1465,209,40,21,459,345,0,117,206,31,0,0,3,34
Израиль,ХАЙФА,2015,505,0,0,2,344,22,0,89,20,22,0,0,0,6
Израиль,ТЕЛЬ-АВИВ,2016,1729,333,84,34,394,427,0,162,206,68,0,0,3,18
Израиль,ХАЙФА,2016,528,0,0,2,311,42,0,120,39,11,0,0,0,3
Израиль,ТЕЛЬ-АВИВ,2017,1158,255,108,54,180,238,0,120,130,56,0,0,5,12
Израиль,ХАЙФА,2017,607,0,0,5,308,48,0,174,54,17,0,0,1,0
Израиль,ТЕЛЬ-АВИВ,2018,1192,342,63,60,97,202,0,156,170,92,0,0,2,8
Израиль,ХАЙФА,2018,578,0,0,12,257,82,0,183,38,5,0,0,0,1
Израиль,ТЕЛЬ-АВИВ,2019,1133,332,20,76,93,273,0,71,173,72,0,0,9,14
Израиль,ХАЙФА,2019,574,0,0,23,228,87,0,186,38,5,0,0,2,5
Индия,КАЛЬКУТТА,2015,1463,0,21,95,385,667,0,105,64,117,0,0,1,8
Индия,МУМБАИ,2015,10286,0,4,309,2409,6196,0,614,460,278,0,0,0,16
Индия,НЬЮ-ДЕЛИ,2015,20793,2,45,1197,3916,11543,0,1755,936,1014,0,0,3,382
Индия,ЧЕННАИ,2015,4137,0,5,177,1251,1619,0,656,303,112,0,0,0,14
Индия,КАЛЬКУТТА,2016,2308,0,10,72,257,1705,0,25,71,159,0,0,0,9
Индия,МУМБАИ,2016,15838,0,13,379,2914,9957,0,1419,754,381,0,0,0,21
Индия,НЬЮ-ДЕЛИ,2016,25421,3,131,1398,3819,15734,0,2165,703,1262,0,0,0,206
Индия,ЧЕННАИ,2016,5243,0,6,179,1117,2659,0,800,239,236,0,0,0,7
Индия,КАЛЬКУТТА,2017,1816,0,4,52,223,1229,0,75,110,104,0,0,0,19
Индия,МУМБАИ,2017,16072,0,41,354,3464,9730,0,1007,982,469,0,0,1,24
Индия,НЬЮ-ДЕЛИ,2017,35217,24,165,1382,3909,23256,0,3310,1005,1915,0,0,2,249
Индия,ЧЕННАИ,2017,6867,0,11,234,1159,3533,0,1224,440,244,0,0,0,22
Индия,КАЛЬКУТТА,2018,2921,0,1,63,419,1992,0,170,150,114,0,0,2,10
Индия,МУМБАИ,2018,18144,0,133,379,4414,9699,0,1362,1594,549,0,0,0,14
Индия,НЬЮ-ДЕЛИ,2018,38688,2,140,1526,3736,27710,0,3088,879,1342,0,0,1,264
Индия,ЧЕННАИ,2018,7756,0,12,257,1307,4454,0,986,351,370,0,0,2,17
Индия,КАЛЬКУТТА,2019,6455,0,3,67,846,4772,0,254,291,193,0,0,0,29
Индия,МУМБАИ,2019,17304,0,102,302,3024,10983,0,1021,1364,493,0,0,2,13
Индия,НЬЮ-ДЕЛИ,2019,55552,2,210,1430,4453,42491,0,2904,1912,1913,0,0,2,235
Индия,ЧЕННАИ,2019,11513,0,4,184,1519,7413,0,1268,717,377,0,0,2,29
Индонезия,ДЖАКАРТА,2015,4614,23,100,217,399,3220,0,240,222,164,0,0,0,29
Индонезия,ДЖАКАРТА,2016,6303,30,289,186,473,4413,0,236,266,406,0,0,0,4
Индонезия,ДЖАКАРТА,2017,8352,18,102,331,399,6530,0,196,305,463,0,0,1,7
Индонезия,ДЖАКАРТА,2018,10619,31,76,333,336,8735,0,263,422,407,0,0,0,16
Индонезия,ДЖАКАРТА,2019,16000,27,69,265,354,13867,0,272,430,699,0,0,0,17
Иордания,АММАН,2015,3587,34,119,289,335,2020,0,583,11,171,0,0,0,25
Иордания,АММАН,2016,3595,13,32,368,347,1684,0,695,21,393,0,0,1,41
Иордания,АММАН,2017,3402,30,113,347,389,1634,0,676,10,201,0,0,1,1
Иордания,АММАН,2018,3541,2,107,392,347,1770,0,684,24,173,0,0,0,42
Иордания,АММАН,2019,3950,0,108,437,295,2033,0,830,24,203,0,0,10,10
Ирак,БАГДАД,2015,3540,91,409,126,161,972,0,1723,13,37,0,0,7,1
Ирак,БАСРА,2015,1509,0,0,7,185,1067,0,238,6,6,0,0,0,0
Ирак,ЭРБИЛЬ,2015,2704,4,7,76,244,2118,0,214,7,34,0,0,0,0
Ирак,БАГДАД,2016,3600,35,270,340,314,291,0,2247,2,74,0,0,3,0
Ирак,БАСРА,2016,982,0,0,273,239,60,0,404,5,1,0,0,0,0
Ирак,ЭРБИЛЬ,2016,1019,10,19,365,249,13,0,224,14,82,0,0,2,41
Ирак,БАГДАД,2017,4418,40,272,545,705,302,0,2347,1,194,0,0,12,0
Ирак,БАСРА,2017,582,0,0,50,117,5,0,398,1,9,0,0,2,0
Ирак,ЭРБИЛЬ,2017,1134,2,9,417,438,10,0,184,0,68,0,0,1,5
Ирак,БАГДАД,2018,5700,103,137,995,883,812,0,2663,4,90,0,0,12,1
Ирак,БАСРА,2018,939,0,0,102,272,0,0,557,0,8,0,0,0,0
Ирак,ЭРБИЛЬ,2018,1181,0,4,261,506,19,0,311,11,66,0,0,3,0
Ирак,БАГДАД,2019,6332,76,141,1208,774,2329,0,1600,7,188,0,0,9,0
Ирак,БАСРА,2019,1416,0,0,284,205,1,0,904,3,19,0,0,0,0
Ирак,ЭРБИЛЬ,2019,1971,0,7,481,398,43,0,963,7,46,0,0,5,21
Иран,ИСФАГАН,2015,8078,0,0,35,589,7280,0,44,37,82,0,0,0,11
Иран,РЕШТ,2015,4335,0,0,9,117,4154,0,16,8,25,0,0,2,4
Иран,ТЕГЕРАН,2015,27529,1,177,327,1390,24644,0,301,95,553,0,0,1,40
Иран,ИСФАГАН,2016,13166,0,0,28,117,12925,0,22,8,27,0,0,0,39
Иран,РЕШТ,2016,16139,0,0,28,297,15759,0,22,4,20,0,0,0,9
Иран,ТЕГЕРАН,2016,40020,10,90,495,3186,34552,0,778,179,635,0,0,4,91
Иран,ИСФАГАН,2017,23576,0,0,30,150,23190,0,127,3,70,0,0,0,6
Иран,РЕШТ,2017,15594,0,0,16,639,14823,0,29,17,2,0,0,0,68
Иран,ТЕГЕРАН,2017,38974,4,37,579,3286,32101,0,1932,166,754,0,0,2,113
Иран,ИСФАГАН,2018,931,0,0,36,128,620,0,108,7,30,0,0,0,2
Иран,РЕШТ,2018,5678,0,0,16,795,4797,0,32,26,1,0,0,0,11
Иран,ТЕГЕРАН,2018,24282,1,52,540,3560,16564,0,2509,255,585,0,0,1,215
Иран,ИСФАГАН,2019,3740,0,0,51,672,2514,0,433,43,13,0,0,0,14
Иран,РЕШТ,2019,3367,0,0,18,674,2620,0,35,16,3,0,0,0,1
Иран,ТЕГЕРАН,2019,31535,3,28,448,3312,23966,0,2404,337,912,0,0,3,122
Ирландия,ДУБЛИН,2015,5561,27,121,611,1167,3149,0,28,85,359,0,0,0,14
Ирландия,ДУБЛИН,2016,5976,5,103,640,945,3803,0,35,90,337,0,0,0,18
Ирландия,ДУБЛИН,2017,6613,12,188,611,993,4355,0,27,72,328,0,0,3,24
Ирландия,ДУБЛИН,2018,7309,6,117,554,1058,4981,0,31,89,393,0,0,0,80
Ирландия,ДУБЛИН,2019,8644,8,115,681,895,6088,0,33,52,428,0,0,1,343
Исландия,РЕЙКЬЯВИК,2015,1292,2,8,48,329,682,0,7,2,201,0,0,0,13
Исландия,РЕЙКЬЯВИК,2016,1221,3,11,59,266,786,0,2,1,78,0,0,0,15
Исландия,РЕЙКЬЯВИК,2017,1360,1,14,128,180,817,0,5,3,200,0,0,0,12
Исландия,РЕЙКЬЯВИК,2018,1596,0,12,74,514,803,0,5,3,178,0,0,0,7
Исландия,РЕЙКЬЯВИК,2019,1638,0,29,80,418,953,0,6,6,140,0,0,0,6
Испания,БАРСЕЛОНА,2015,28182,0,20,736,6231,19303,0,157,85,1203,0,0,1,446
Испания,МАДРИД,2015,28819,29,68,1433,3894,20528,0,274,181,1881,0,0,2,529
Испания,БАРСЕЛОНА,2016,31566,0,14,794,4917,24125,0,108,105,1072,0,0,1,430
Испания,МАДРИД,2016,35814,25,126,1604,3111,27792,0,314,138,1965,0,0,0,739
Испания,БАРСЕЛОНА,2017,36448,0,40,749,4715,28691,0,113,86,1519,0,0,1,534
Испания,МАДРИД,2017,36168,24,138,1529,3207,28303,0,247,166,1966,0,0,0,588
Испания,БАРСЕЛОНА,2018,35895,0,20,806,4827,27862,0,141,92,1470,0,0,1,676
Испания,МАДРИД,2018,38011,34,136,1573,3726,28571,0,309,134,2732,0,0,1,795
Испания,БАРСЕЛОНА,2019,43104,2,13,837,4595,35632,0,149,70,1537,0,0,3,266
Испания,МАДРИД,2019,50068,44,130,1685,3479,40489,0,357,141,2970,0,0,0,773
Италия,ГЕНУЯ,2015,9675,0,3,346,1038,7892,0,136,37,212,0,0,1,10
Италия,МИЛАН,2015,55222,1,160,1690,14827,34376,0,969,365,2581,0,0,1,252
Италия,ПАЛЕРМО,2015,4017,0,2,205,394,3175,0,51,31,153,0,0,0,6
Италия,РИМ,2015,48209,35,410,1355,10023,32814,0,652,295,2531,0,0,1,93
Италия,ГЕНУЯ,2016,10742,0,10,354,1121,8693,0,154,37,360,0,0,0,13
Италия,МИЛАН,2016,58123,3,76,1841,14095,37508,0,1140,347,2866,0,0,0,247
Италия,ПАЛЕРМО,2016,5184,0,5,210,775,3935,0,98,23,132,0,0,0,6
Италия,РИМ,2016,54989,16,446,1437,9267,40541,0,734,298,2152,0,0,0,98
Италия,ГЕНУЯ,2017,10712,0,7,305,1093,8620,0,276,37,360,0,0,0,14
Италия,МИЛАН,2017,62988,2,146,1900,15649,40764,0,1287,392,2593,0,0,1,254
Италия,ПАЛЕРМО,2017,4527,0,10,147,708,3428,0,71,19,136,0,0,0,8
Италия,РИМ,2017,50897,34,598,1470,8625,36713,0,757,248,2358,0,0,0,94
Италия,ГЕНУЯ,2018,10726,0,2,308,1028,8613,0,215,28,504,0,0,0,28
Италия,МИЛАН,2018,67238,3,129,1966,16868,43455,0,1318,464,2781,0,0,1,253
Италия,ПАЛЕРМО,2018,5114,0,1,200,284,4326,0,53,23,221,0,0,0,6
Италия,РИМ,2018,56719,20,373,1440,9651,40376,0,951,295,3535,0,0,0,78
Италия,ГЕНУЯ,2019,12293,0,14,270,929,10454,0,155,28,429,0,0,0,14
Италия,МИЛАН,2019,77160,2,130,1964,17089,53020,0,1148,424,3086,0,0,0,297
Италия,ПАЛЕРМО,2019,7895,0,2,196,353,6992,0,125,23,165,0,0,0,39
Италия,РИМ,2019,65181,24,300,1546,9233,49048,0,986,194,3685,0,0,0,165
Йемен,АДЕН,2015,44,0,0,7,3,15,0,11,7,1,0,0,0,0
Йемен,САНА,2015,109,0,4,31,21,22,0,24,0,3,0,0,0,4
Йемен,АДЕН,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,АДЕН,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,АДЕН,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,АДЕН,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Кабо-Верде,ПРАЯ,2015,32,0,0,1,6,11,0,10,0,3,0,0,0,1
Кабо-Верде,ПРАЯ,2016,24,0,0,4,2,5,0,12,0,0,0,0,0,1
Кабо-Верде,ПРАЯ,2017,25,0,0,10,1,4,0,9,0,1,0,0,0,0
Кабо-Верде,ПРАЯ,2018,33,0,0,7,3,2,0,11,1,4,0,0,0,5
Кабо-Верде,ПРАЯ,2019,32,0,0,1,2,5,0,12,0,12,0,0,0,0
Казахстан,АЛМА-АТА,2015,607,0,6,76,176,254,0,11,16,14,0,0,3,51
Казахстан,АСТАНА,2015,669,21,10,63,161,178,0,22,9,51,0,0,0,154
Казахстан,УРАЛЬСК,2015,993,0,0,21,749,53,0,2,8,0,0,0,0,160
Казахстан,УСТЬ-КАМЕНОГОРСК,2015,25,0,0,14,3,2,0,1,0,0,0,0,0,5
Казахстан,АЛМА-АТА,2016,800,3,22,72,192,358,0,5,23,7,0,0,7,111
Казахстан,АСТАНА,2016,675,14,10,85,186,200,0,3,4,56,0,9,2,106
Казахстан,УРАЛЬСК,2016,741,0,0,13,606,29,0,1,2,0,0,4,0,86
Казахстан,УСТЬ-КАМЕНОГОРСК,2016,39,0,0,7,6,8,0,0,0,6,0,2,0,10
Казахстан,АЛМА-АТА,2017,802,5,20,69,212,327,0,5,21,9,0,0,1,133
Казахстан,АСТАНА,2017,754,6,10,85,191,230,0,26,11,40,0,6,0,149
Казахстан,УРАЛЬСК,2017,700,0,0,17,606,17,0,2,2,2,0,2,0,52
Казахстан,УСТЬ-КАМЕНОГОРСК,2017,16,0,0,5,1,1,0,0,0,0,0,1,0,8
Казахстан,АЛМА-АТА,2018,817,1,6,75,290,273,0,5,5,27,0,0,3,132
Казахстан,АСТАНА,2018,781,8,4,87,237,235,0,16,10,43,0,13,1,127
Казахстан,УРАЛЬСК,2018,734,0,0,20,563,35,0,0,3,3,0,4,0,106
Казахстан,УСТЬ-КАМЕНОГОРСК,2018,32,0,0,4,3,4,0,2,0,0,0,5,1,13
Казахстан,АЛМА-АТА,2019,1061,0,3,106,298,400,0,15,20,31,0,1,4,183
Казахстан,НУР-СУЛТАН,2019,956,8,2,103,262,262,0,29,13,65,0,10,3,199
Казахстан,УРАЛЬСК,2019,887,0,0,18,556,39,0,2,4,9,0,1,0,258
Казахстан,УСТЬ-КАМЕНОГОРСК,2019,33,0,0,11,4,7,0,0,0,1,0,4,3,3
Камбоджа,ПНОМПЕНЬ,2015,294,0,2,18,30,110,0,91,10,17,0,0,0,16
Камбоджа,ПНОМПЕНЬ,2016,355,0,12,29,46,141,0,86,10,26,0,0,0,5
Камбоджа,ПНОМПЕНЬ,2017,390,0,5,15,62,207,0,65,4,28,0,0,0,4
Камбоджа,ПНОМПЕНЬ,2018,670,0,12,58,64,473,0,22,11,26,0,0,0,4
Камбоджа,ПНОМПЕНЬ,2019,947,0,11,77,64,654,0,106,5,28,0,0,0,2
Камерун,ЯУНДЕ,2015,981,42,99,102,84,104,0,512,7,30,0,0,1,0
Камерун,ЯУНДЕ,2016,1259,70,58,103,180,233,0,637,4,28,0,0,2,0
Камерун,ЯУНДЕ,2017,1071,51,120,93,91,82,0,520,6,105,0,0,0,3
Камерун,ЯУНДЕ,2018,843,34,80,103,64,69,0,449,5,32,0,0,2,5
Камерун,ЯУНДЕ,2019,1411,124,286,107,130,138,0,586,12,26,0,0,0,2
Канада,МОНРЕАЛЬ,2015,2953,0,5,239,531,1918,0,44,20,183,0,0,0,13
Канада,ОТТАВА,2015,2513,32,52,314,324,1551,0,31,43,154,0,0,1,11
Канада,ТОРОНТО,2015,5422,0,13,1007,918,2908,0,30,135,374,0,0,1,36
Канада,МОНРЕАЛЬ,2016,4027,0,8,296,615,2780,0,33,35,257,0,0,0,3
Канада,ОТТАВА,2016,4109,46,127,580,475,2401,0,39,70,355,0,0,0,16
Канада,ТОРОНТО,2016,5033,0,7,890,558,3168,0,11,94,298,0,0,0,7
Канада,МОНРЕАЛЬ,2017,6474,0,27,555,838,4628,0,47,93,280,0,0,1,5
Канада,ОТТАВА,2017,7614,62,141,1021,749,4907,0,64,144,482,0,0,3,41
Канада,ТОРОНТО,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Канада,МОНРЕАЛЬ,2018,6751,1,29,472,903,4917,0,33,71,322,0,0,0,3
Канада,ОТТАВА,2018,3890,59,63,529,363,2461,0,30,60,308,0,0,1,16
Канада,ТОРОНТО,2018,4558,0,12,725,344,2982,0,23,44,415,0,0,0,13
Канада,МОНРЕАЛЬ,2019,4737,1,6,343,503,3496,0,24,108,244,0,0,0,12
Канада,ОТТАВА,2019,4392,76,107,567,377,2899,0,27,61,264,0,0,1,13
Канада,ТОРОНТО,2019,7346,0,7,1135,580,5119,0,35,88,365,0,0,0,17
Катар,ДОХА,2015,2490,0,3,1551,31,889,0,0,2,14,0,0,0,1
Катар,ДОХА,2016,1584,18,99,233,383,734,0,18,31,62,0,0,0,6
Катар,ДОХА,2017,1126,0,44,261,302,462,0,16,9,27,0,0,4,1
Катар,ДОХА,2018,4014,1,50,546,1251,1834,0,27,7,294,0,0,0,4
Катар,ДОХА,2019,5215,7,80,697,685,3542,0,52,12,134,0,0,2,4
Кения,НАЙРОБИ,2015,528,18,51,52,50,209,0,84,14,47,0,0,0,3
Кения,НАЙРОБИ,2016,476,9,28,50,84,177,0,99,7,22,0,0,0,0
Кения,НАЙРОБИ,2017,465,7,37,32,75,152,0,65,6,89,0,0,0,2
Кения,НАЙРОБИ,2018,735,22,48,46,123,323,0,93,12,68,0,0,0,0
Кения,НАЙРОБИ,2019,1035,55,196,61,116,376,0,123,18,89,0,0,1,0
Кипр,НИКОСИЯ,2015,5572,0,30,523,1672,2948,0,76,61,175,0,0,0,87
Кипр,НИКОСИЯ,2016,5953,0,11,492,1800,3143,0,67,36,254,0,0,4,146
Кипр,НИКОСИЯ,2017,6561,1,52,470,1828,3598,0,63,20,386,0,0,4,139
Кипр,НИКОСИЯ,2018,7571,5,32,641,1913,4337,0,79,24,369,0,0,1,170
Кипр,НИКОСИЯ,2019,7855,0,24,594,1427,5166,0,67,21,366,0,0,1,189
Киргизия,БИШКЕК,2015,235,17,5,14,21,130,0,7,2,2,0,0,5,32
Киргизия,ОШ,2015,18,0,0,0,1,11,0,1,0,1,0,0,0,4
Киргизия,БИШКЕК,2016,368,17,7,16,27,155,0,10,2,7,0,0,0,127
Киргизия,ОШ,2016,10,0,0,1,0,3,0,0,0,0,0,0,0,6
Киргизия,БИШКЕК,2017,276,16,7,26,39,134,0,6,3,9,0,0,0,36
Киргизия,ОШ,2017,4,0,0,0,2,0,0,0,0,1,0,0,0,1
Киргизия,БИШКЕК,2018,291,5,2,28,30,151,0,2,6,8,0,1,0,58
Киргизия,ОШ,2018,3,0,0,1,0,2,0,0,0,0,0,0,0,0
Киргизия,БИШКЕК,2019,383,3,3,24,35,169,0,8,1,6,0,0,0,134
Киргизия,ОШ,2019,11,0,0,1,1,0,0,1,0,0,0,0,0,8
Китай,ГОНКОНГ,2015,27644,0,11,56,1758,24970,0,65,538,114,0,0,0,132
Китай,ГУАНЧЖОУ,2015,61236,1,1,649,25291,22056,0,1906,10466,543,0,0,1,322
Китай,ПЕКИН,2015,61094,1,1172,716,10568,36223,0,5411,1372,4833,0,0,2,796
Китай,ШАНХАЙ,2015,41593,0,12,319,19439,12006,0,1054,7030,1176,0,0,3,554
Китай,ШЭНЬЯН,2015,165473,1,7,1541,105843,23078,0,4666,29429,869,0,0,1,38
Китай,ГОНКОНГ,2016,30210,0,4,89,1220,28201,0,80,350,162,0,0,0,104
Китай,ГУАНЧЖОУ,2016,37145,0,1,370,9097,20313,0,1342,3757,2120,0,0,0,145
Китай,ПЕКИН,2016,85069,1,1223,737,13211,48043,0,8425,5501,7407,0,0,3,518
Китай,ШАНХАЙ,2016,62473,0,23,536,38284,14198,0,1471,5494,2071,0,0,2,394
Китай,ШЭНЬЯН,2016,124133,0,3,2230,86371,4610,0,4373,25413,1064,0,0,6,63
Китай,ГОНКОНГ,2017,10101,0,4,74,1131,8299,0,125,219,131,0,0,0,118
Китай,ГУАНЧЖОУ,2017,67030,0,19,343,20226,37294,0,1814,6682,465,0,0,0,187
Китай,ПЕКИН,2017,101664,0,1061,773,15320,62343,0,9750,6548,5128,0,0,2,739
Китай,ШАНХАЙ,2017,55951,0,10,404,30114,18513,0,1230,3371,1650,0,0,7,652
Китай,ШЭНЬЯН,2017,136743,2,1,2123,92744,12439,0,5988,22052,1351,0,0,0,43
Китай,ГОНКОНГ,2018,16758,0,2,108,2281,12088,0,218,1831,129,0,0,0,101
Китай,ГУАНЧЖОУ,2018,70842,0,2,401,27705,29355,0,3557,8746,655,0,0,0,421
Китай,ПЕКИН,2018,132608,7,1492,986,17439,82806,0,12826,9499,6773,0,0,3,777
Китай,ШАНХАЙ,2018,55714,0,11,342,28281,19551,0,1499,3294,2070,0,0,0,666
Китай,ШЭНЬЯН,2018,130909,0,10,1889,96819,6370,0,3675,20943,1171,0,0,1,31
Китай,ГОНКОНГ,2019,12031,0,0,86,1270,10245,0,133,127,98,0,0,0,72
Китай,ГУАНЧЖОУ,2019,78742,0,2,392,22632,42609,0,4126,7832,893,0,0,3,253
Китай,ПЕКИН,2019,117375,3,1396,783,15528,68994,0,13447,8120,8371,0,0,2,731
Китай,ШАНХАЙ,2019,89202,0,21,361,31966,47243,0,2385,4073,2560,0,0,1,592
Китай,ШЭНЬЯН,2019,155988,0,2,1602,112176,9738,0,6468,24014,1965,0,0,0,23
КНДР,ПХЕНЬЯН,2015,12859,0,1,5,3,10,0,113,12466,171,0,0,0,90
КНДР,ЧХОНДЖИН,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2016,12075,0,0,24,19,9,0,62,11853,81,0,0,0,27
КНДР,ЧХОНДЖИН,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2017,11286,0,3,10,73,7,0,41,10809,103,0,0,0,240
КНДР,ЧХОНДЖИН,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2018,4975,0,29,7,1214,2,0,3124,232,113,0,0,0,254
КНДР,ЧХОНДЖИН,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
КНДР,ПХЕНЬЯН,2019,12007,0,1,52,843,14,0,10430,429,121,0,0,0,117
КНДР,ЧХОНДЖИН,2019,487,0,0,0,1,0,0,446,0,0,0,0,0,40
Колумбия,БОГОТА,2015,396,4,2,10,21,53,0,251,28,27,0,0,0,0
Колумбия,БОГОТА,2016,470,0,3,14,13,43,0,380,8,9,0,0,0,0
Колумбия,БОГОТА,2017,608,1,3,15,19,35,0,516,12,7,0,0,0,0
Колумбия,БОГОТА,2018,1015,0,7,8,417,32,0,517,20,14,0,0,0,0
Колумбия,БОГОТА,2019,767,3,0,14,39,42,0,634,23,11,0,0,0,1
Конго,БРАЗЗАВИЛЬ,2015,584,16,39,48,67,92,0,290,3,27,0,0,0,2
Конго,БРАЗЗАВИЛЬ,2016,382,0,8,30,22,41,0,272,0,7,0,0,0,2
Конго,БРАЗЗАВИЛЬ,2017,518,1,13,36,15,46,0,387,4,15,0,0,1,0
Конго,БРАЗЗАВИЛЬ,2018,436,0,3,31,26,35,0,317,3,13,0,0,1,7
Конго,БРАЗЗАВИЛЬ,2019,682,1,7,35,48,120,0,463,0,5,0,0,0,3
Корея,ПУСАН,2015,704,0,0,13,365,42,0,183,78,21,0,0,0,2
Корея,СЕУЛ,2015,4848,9,5,130,1895,621,0,1170,782,217,0,0,2,17
Корея,ПУСАН,2016,762,0,0,13,365,73,0,192,111,7,0,0,0,1
Корея,СЕУЛ,2016,5804,8,9,121,2600,676,0,1340,750,279,0,0,3,18
Корея,ПУСАН,2017,733,0,2,25,308,51,0,206,132,8,0,0,1,0
Корея,СЕУЛ,2017,5064,7,33,99,1978,703,0,1222,718,287,0,0,1,16
Корея,ПУСАН,2018,840,0,0,21,343,57,0,296,102,19,0,0,0,2
Корея,СЕУЛ,2018,4860,5,41,87,1695,717,0,1152,879,260,0,0,1,23
Корея,ПУСАН,2019,898,0,2,32,363,46,0,309,129,14,0,0,0,3
Корея,СЕУЛ,2019,4729,4,65,116,1535,729,0,1163,767,330,0,0,1,19
Коста-Рика,САН-ХОСЕ,2015,812,0,5,33,26,654,0,16,2,72,0,0,0,4
Коста-Рика,САН-ХОСЕ,2016,874,0,1,20,38,696,0,20,3,86,0,0,0,10
