country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Германия,БЕРЛИН,2015,59779,187,548,2644,12117,38270,0,559,400,4595,0,0,2,457
Германия,БОНН,2015,96249,0,101,3592,22057,65268,0,374,310,4188,0,0,1,358
Германия,ГАМБУРГ,2015,39048,0,34,1993,8193,25761,0,214,73,2670,0,1,2,107
Германия,ЛЕЙПЦИГ,2015,41740,0,16,1335,4347,33566,0,187,92,1988,0,0,0,209
Германия,МЮНХЕН,2015,27098,0,42,1902,9078,13514,0,271,130,2015,0,0,0,146
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2015,35877,1,29,2531,7325,22945,0,305,121,2406,0,0,3,211
Германия,БЕРЛИН,2016,62601,179,578,3215,10983,41974,0,492,378,4486,0,0,8,308
Германия,БОНН,2016,103391,0,137,3869,20181,74253,0,373,306,4084,0,0,3,185
Германия,ГАМБУРГ,2016,41374,0,37,1973,7937,28504,0,312,77,2436,0,0,0,98
Германия,ЛЕЙПЦИГ,2016,45050,0,42,1402,4808,36260,0,241,83,2140,0,0,1,73
Германия,МЮНХЕН,2016,31151,0,82,2179,9630,16334,0,385,136,2260,0,0,0,145
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2016,41392,0,48,2916,7343,27930,0,321,91,2612,0,0,1,130
Германия,БЕРЛИН,2017,64574,188,637,3033,10836,44584,0,409,357,4330,0,0,1,199
Германия,БОНН,2017,100904,0,126,3280,16853,76242,0,279,236,3754,0,0,1,133
Германия,ГАМБУРГ,2017,42277,0,30,1862,7917,29117,0,284,93,2900,0,0,0,74
Германия,ЛЕЙПЦИГ,2017,44939,0,18,1341,4951,36104,0,290,55,2097,0,0,0,83
Германия,МЮНХЕН,2017,38386,7,65,2083,11125,22189,0,304,142,2351,0,0,0,120
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2017,45343,1,79,2785,9840,29792,0,324,107,2347,0,0,1,67
Германия,БЕРЛИН,2018,63571,176,650,3231,10821,42927,0,426,304,4851,0,0,2,183
Германия,БОНН,2018,120769,0,105,3691,14344,98072,0,313,191,3957,0,0,6,90
Германия,ГАМБУРГ,2018,42105,1,47,1687,7349,30396,0,271,106,2210,0,0,2,36
Германия,ЛЕЙПЦИГ,2018,48041,0,15,1414,4953,38766,0,224,58,2571,0,0,1,39
Германия,МЮНХЕН,2018,36268,0,21,1849,10219,21107,0,296,109,2566,0,0,1,100
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2018,49828,0,46,2543,13169,31229,0,291,129,2374,0,0,3,44
Германия,БЕРЛИН,2019,74688,145,510,3312,9831,54843,0,592,252,4988,0,0,0,215
Германия,БОНН,2019,141805,0,76,3904,14699,118164,0,374,200,4283,0,0,2,103
Германия,ГАМБУРГ,2019,45857,1,23,1505,7066,34760,0,174,64,2249,0,0,1,14
Германия,ЛЕЙПЦИГ,2019,58379,0,6,1346,5906,48187,0,214,57,2627,0,0,1,35
Германия,МЮНХЕН,2019,38836,0,20,1908,9234,25036,0,231,107,2231,0,0,0,69
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2019,51215,0,16,2329,13106,32395,0,251,103,2955,0,0,1,59
Германия,БЕРЛИН,2020,10154,160,183,846,2179,6071,0,89,83,535,0,0,0,8
Германия,БОНН,2020,20991,0,24,1213,3521,15632,0,42,55,500,0,0,0,4
Германия,ГАМБУРГ,2020,6647,0,1,446,1579,4222,0,35,25,339,0,0,0,0
Германия,ЛЕЙПЦИГ,2020,8228,0,3,281,1274,6248,0,47,17,354,0,0,0,4
Германия,МЮНХЕН,2020,5399,0,10,465,1987,2212,0,41,58,618,0,0,0,8
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2020,7534,0,2,721,2933,3295,0,56,38,484,0,0,0,5
Греция,АФИНЫ,2015,10590,18,266,686,2247,6139,0,65,84,992,0,0,5,88
Греция,САЛОНИКИ,2015,7483,0,3,488,1058,5292,0,92,45,471,0,0,21,13
Греция,АФИНЫ,2016,13272,17,261,823,2309,8208,0,98,69,1376,0,0,12,99
Греция,САЛОНИКИ,2016,7644,0,6,420,829,5710,0,101,27,512,0,0,29,10
Греция,АФИНЫ,2017,11350,45,132,673,1662,7533,0,87,85,1050,0,0,5,78
Греция,САЛОНИКИ,2017,7876,0,8,374,840,6024,0,111,25,470,0,0,15,9
Греция,АФИНЫ,2018,12362,6,172,748,1508,8293,0,82,52,1395,0,0,2,104
Греция,САЛОНИКИ,2018,9071,2,5,316,787,7091,0,112,25,720,0,0,3,10
Греция,АФИНЫ,2019,15118,38,89,723,1643,10814,0,90,87,1526,0,0,4,104
Греция,САЛОНИКИ,2019,8865,0,6,332,577,7432,0,92,25,389,0,0,6,6
Греция,АФИНЫ,2020,1853,19,29,153,408,806,0,25,32,375,0,0,1,5
Греция,САЛОНИКИ,2020,1057,0,1,110,134,677,0,8,7,119,0,0,1,0
Грузия,ТБИЛИСИ,2015,22971,7,70,17437,2455,87,0,495,23,2066,0,2,310,19
Грузия,ТБИЛИСИ,2016,39608,12,140,31792,3848,149,0,393,175,2696,0,1,346,56
Грузия,ТБИЛИСИ,2017,48714,20,100,40308,4714,269,0,375,200,2365,0,0,312,51
Грузия,ТБИЛИСИ,2018,43708,7,120,32581,7385,191,0,330,365,2525,0,5,129,70
Грузия,ТБИЛИСИ,2019,39953,5,79,29493,7557,171,0,295,443,1762,0,6,81,61
Грузия,ТБИЛИСИ,2020,10357,1,13,6167,3727,42,0,25,85,268,0,2,22,5
Дания,КОПЕНГАГЕН,2015,13378,5,169,928,4545,6496,0,56,70,1043,0,0,0,66
Дания,КОПЕНГАГЕН,2016,13137,7,160,923,4142,6512,0,69,60,1172,0,0,1,91
Дания,КОПЕНГАГЕН,2017,14244,17,214,862,4465,7170,0,66,67,1302,0,0,0,81
Дания,КОПЕНГАГЕН,2018,14630,7,170,852,4673,7502,0,56,43,1253,0,0,0,74
Дания,КОПЕНГАГЕН,2019,12710,6,113,730,3157,7346,0,73,67,1177,0,0,2,39
Дания,КОПЕНГАГЕН,2020,1913,7,25,111,780,615,0,20,24,324,0,0,1,6
Демократическая Республика Конго,КИНШАСА,2015,676,17,32,21,78,191,0,302,0,35,0,0,0,0
Демократическая Республика Конго,КИНШАСА,2016,628,3,3,29,51,53,0,474,1,12,0,0,1,1
Демократическая Республика Конго,КИНШАСА,2017,582,23,34,20,25,45,0,275,0,160,0,0,0,0
Демократическая Республика Конго,КИНШАСА,2018,647,66,52,67,24,95,0,317,2,24,0,0,0,0
Демократическая Республика Конго,КИНШАСА,2019,857,46,92,102,88,182,0,309,0,37,0,0,0,1
Демократическая Республика Конго,КИНШАСА,2020,102,1,25,17,11,13,0,32,0,3,0,0,0,0
Джибути,ДЖИБУТИ,2015,121,2,7,10,11,25,0,54,0,6,0,0,0,6
Джибути,ДЖИБУТИ,2016,73,2,3,9,7,6,0,43,0,2,0,0,0,1
Джибути,ДЖИБУТИ,2017,164,9,19,11,9,2,0,98,0,16,0,0,0,0
Джибути,ДЖИБУТИ,2018,120,4,2,7,7,8,0,84,0,8,0,0,0,0
Джибути,ДЖИБУТИ,2019,249,44,48,13,15,14,0,107,1,3,0,0,0,4
Джибути,ДЖИБУТИ,2020,60,7,10,1,0,0,0,42,0,0,0,0,0,0
Египет,АЛЕКСАНДРИЯ,2015,904,0,1,275,112,259,0,142,16,92,0,0,3,4
Египет,КАИР,2015,11603,6,296,1692,1559,6020,0,1000,401,595,0,0,16,18
Египет,ХУРГАДА,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Египет,АЛЕКСАНДРИЯ,2016,753,0,2,250,108,95,0,235,3,55,0,0,2,3
Египет,КАИР,2016,8895,13,434,1840,2761,1305,0,1685,158,675,0,0,19,5
Египет,ХУРГАДА,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Египет,АЛЕКСАНДРИЯ,2017,831,0,1,204,183,52,0,330,13,48,0,0,0,0
Египет,КАИР,2017,7892,4,1026,1441,1661,692,0,2558,67,430,0,0,10,3
Египет,ХУРГАДА,2017,991,0,0,228,598,106,0,54,3,1,0,0,1,0
Египет,АЛЕКСАНДРИЯ,2018,1191,0,1,219,208,117,0,576,11,53,0,0,1,5
Египет,КАИР,2018,10184,2,621,1491,2625,756,0,4007,126,532,0,0,14,10
Египет,ХУРГАДА,2018,2356,0,0,288,1969,21,0,72,2,3,0,0,1,0
Египет,АЛЕКСАНДРИЯ,2019,1837,0,0,198,336,334,0,901,18,39,0,0,1,10
Египет,КАИР,2019,13921,14,734,1422,2449,1387,0,7079,94,700,0,0,10,32
Египет,ХУРГАДА,2019,1198,0,0,272,818,26,0,73,2,3,0,0,3,1
Египет,АЛЕКСАНДРИЯ,2020,852,0,0,90,164,16,0,550,11,20,0,0,1,0
Египет,ХУРГАДА,2020,317,0,0,113,171,0,0,30,0,2,0,0,1,0
Египет,КАИР,2020,6204,0,548,494,1125,180,0,3751,39,51,0,0,4,12
Замбия,ЛУСАКА,2015,301,57,73,24,42,21,0,147,3,7,0,0,0,0
Замбия,ЛУСАКА,2016,277,5,10,36,31,24,0,161,1,9,0,0,0,0
Замбия,ЛУСАКА,2017,393,45,63,26,19,23,0,183,2,32,0,0,0,0
Замбия,ЛУСАКА,2018,469,16,38,33,86,80,0,187,5,19,0,0,0,5
Замбия,ЛУСАКА,2019,499,23,46,30,88,56,0,216,3,31,0,0,0,6
Замбия,ЛУСАКА,2020,32,0,3,7,9,11,0,2,0,0,0,0,0,0
Зимбабве,ХАРАРЕ,2015,185,14,170,11,35,35,0,81,0,6,0,0,0,3
Зимбабве,ХАРАРЕ,2016,435,4,145,16,33,60,0,171,2,4,0,0,0,0
Зимбабве,ХАРАРЕ,2017,858,43,207,14,72,78,0,211,5,228,0,0,0,0
Зимбабве,ХАРАРЕ,2018,547,10,128,22,74,99,0,195,2,17,0,0,0,0
Зимбабве,ХАРАРЕ,2019,758,92,286,15,90,83,0,160,5,23,0,0,0,4
Зимбабве,ХАРАРЕ,2020,29,0,3,3,5,6,0,12,0,0,0,0,0,0
Израиль,ТЕЛЬ-АВИВ,2015,1465,209,40,21,459,345,0,117,206,31,0,0,3,34
Израиль,ХАЙФА,2015,505,0,0,2,344,22,0,89,20,22,0,0,0,6
Израиль,ТЕЛЬ-АВИВ,2016,1729,333,84,34,394,427,0,162,206,68,0,0,3,18
Израиль,ХАЙФА,2016,528,0,0,2,311,42,0,120,39,11,0,0,0,3
Израиль,ТЕЛЬ-АВИВ,2017,1158,255,108,54,180,238,0,120,130,56,0,0,5,12
Израиль,ХАЙФА,2017,607,0,0,5,308,48,0,174,54,17,0,0,1,0
Израиль,ТЕЛЬ-АВИВ,2018,1192,342,63,60,97,202,0,156,170,92,0,0,2,8
Израиль,ХАЙФА,2018,578,0,0,12,257,82,0,183,38,5,0,0,0,1
Израиль,ТЕЛЬ-АВИВ,2019,1133,332,20,76,93,273,0,71,173,72,0,0,9,14
Израиль,ХАЙФА,2019,574,0,0,23,228,87,0,186,38,5,0,0,2,5
Израиль,ТЕЛЬ-АВИВ,2020,220,79,5,27,44,22,0,10,24,6,0,0,1,2
Израиль,ХАЙФА,2020,186,0,0,9,127,5,0,14,4,26,0,0,0,1
Индия,КАЛЬКУТТА,2015,1463,0,21,95,385,667,0,105,64,117,0,0,1,8
Индия,МУМБАИ,2015,10286,0,4,309,2409,6196,0,614,460,278,0,0,0,16
Индия,НЬЮ-ДЕЛИ,2015,20793,2,45,1197,3916,11543,0,1755,936,1014,0,0,3,382
Индия,ЧЕННАИ,2015,4137,0,5,177,1251,1619,0,656,303,112,0,0,0,14
Индия,КАЛЬКУТТА,2016,2308,0,10,72,257,1705,0,25,71,159,0,0,0,9
Индия,МУМБАИ,2016,15838,0,13,379,2914,9957,0,1419,754,381,0,0,0,21
Индия,НЬЮ-ДЕЛИ,2016,25421,3,131,1398,3819,15734,0,2165,703,1262,0,0,0,206
Индия,ЧЕННАИ,2016,5243,0,6,179,1117,2659,0,800,239,236,0,0,0,7
Индия,КАЛЬКУТТА,2017,1816,0,4,52,223,1229,0,75,110,104,0,0,0,19
Индия,МУМБАИ,2017,16072,0,41,354,3464,9730,0,1007,982,469,0,0,1,24
Индия,НЬЮ-ДЕЛИ,2017,35217,24,165,1382,3909,23256,0,3310,1005,1915,0,0,2,249
Индия,ЧЕННАИ,2017,6867,0,11,234,1159,3533,0,1224,440,244,0,0,0,22
Индия,КАЛЬКУТТА,2018,2921,0,1,63,419,1992,0,170,150,114,0,0,2,10
Индия,МУМБАИ,2018,18144,0,133,379,4414,9699,0,1362,1594,549,0,0,0,14
Индия,НЬЮ-ДЕЛИ,2018,38688,2,140,1526,3736,27710,0,3088,879,1342,0,0,1,264
Индия,ЧЕННАИ,2018,7756,0,12,257,1307,4454,0,986,351,370,0,0,2,17
Индия,КАЛЬКУТТА,2019,6455,0,3,67,846,4772,0,254,291,193,0,0,0,29
Индия,МУМБАИ,2019,17304,0,102,302,3024,10983,0,1021,1364,493,0,0,2,13
Индия,НЬЮ-ДЕЛИ,2019,55552,2,210,1430,4453,42491,0,2904,1912,1913,0,0,2,235
Индия,ЧЕННАИ,2019,11513,0,4,184,1519,7413,0,1268,717,377,0,0,2,29
Индия,КАЛЬКУТТА,2020,692,0,3,9,188,379,0,25,72,16,0,0,0,0
Индия,МУМБАИ,2020,3060,0,34,54,698,1309,0,54,876,28,0,0,0,7
Индия,НЬЮ-ДЕЛИ,2020,5685,0,111,195,747,3755,0,163,502,184,0,0,2,26
Индия,ЧЕННАИ,2020,994,0,0,29,307,421,0,59,129,48,0,0,0,1
Индонезия,ДЖАКАРТА,2015,4614,23,100,217,399,3220,0,240,222,164,0,0,0,29
Индонезия,ДЖАКАРТА,2016,6303,30,289,186,473,4413,0,236,266,406,0,0,0,4
Индонезия,ДЖАКАРТА,2017,8352,18,102,331,399,6530,0,196,305,463,0,0,1,7
Индонезия,ДЖАКАРТА,2018,10619,31,76,333,336,8735,0,263,422,407,0,0,0,16
Индонезия,ДЖАКАРТА,2019,16000,27,69,265,354,13867,0,272,430,699,0,0,0,17
Индонезия,ДЖАКАРТА,2020,3050,17,20,77,55,2795,0,11,56,16,0,0,0,3
Иордания,АММАН,2015,3587,34,119,289,335,2020,0,583,11,171,0,0,0,25
Иордания,АММАН,2016,3595,13,32,368,347,1684,0,695,21,393,0,0,1,41
Иордания,АММАН,2017,3402,30,113,347,389,1634,0,676,10,201,0,0,1,1
Иордания,АММАН,2018,3541,2,107,392,347,1770,0,684,24,173,0,0,0,42
Иордания,АММАН,2019,3950,0,108,437,295,2033,0,830,24,203,0,0,10,10
Иордания,АММАН,2020,440,2,20,83,40,213,0,63,2,15,0,0,2,0
Ирак,БАГДАД,2015,3540,91,409,126,161,972,0,1723,13,37,0,0,7,1
Ирак,БАСРА,2015,1509,0,0,7,185,1067,0,238,6,6,0,0,0,0
Ирак,ЭРБИЛЬ,2015,2704,4,7,76,244,2118,0,214,7,34,0,0,0,0
Ирак,БАГДАД,2016,3600,35,270,340,314,291,0,2247,2,74,0,0,3,0
Ирак,БАСРА,2016,982,0,0,273,239,60,0,404,5,1,0,0,0,0
Ирак,ЭРБИЛЬ,2016,1019,10,19,365,249,13,0,224,14,82,0,0,2,41
Ирак,БАГДАД,2017,4418,40,272,545,705,302,0,2347,1,194,0,0,12,0
Ирак,БАСРА,2017,582,0,0,50,117,5,0,398,1,9,0,0,2,0
Ирак,ЭРБИЛЬ,2017,1134,2,9,417,438,10,0,184,0,68,0,0,1,5
Ирак,БАГДАД,2018,5700,103,137,995,883,812,0,2663,4,90,0,0,12,1
Ирак,БАСРА,2018,939,0,0,102,272,0,0,557,0,8,0,0,0,0
Ирак,ЭРБИЛЬ,2018,1181,0,4,261,506,19,0,311,11,66,0,0,3,0
Ирак,БАГДАД,2019,6332,76,141,1208,774,2329,0,1600,7,188,0,0,9,0
Ирак,БАСРА,2019,1416,0,0,284,205,1,0,904,3,19,0,0,0,0
Ирак,ЭРБИЛЬ,2019,1971,0,7,481,398,43,0,963,7,46,0,0,5,21
Ирак,БАГДАД,2020,748,33,54,188,128,34,0,301,4,2,0,0,4,0
Ирак,БАСРА,2020,274,0,1,54,33,0,0,183,0,1,0,0,2,0
Ирак,ЭРБИЛЬ,2020,277,0,2,55,70,10,0,132,1,5,0,0,1,1
Иран,ИСФАГАН,2015,8078,0,0,35,589,7280,0,44,37,82,0,0,0,11
Иран,РЕШТ,2015,4335,0,0,9,117,4154,0,16,8,25,0,0,2,4
Иран,ТЕГЕРАН,2015,27529,1,177,327,1390,24644,0,301,95,553,0,0,1,40
Иран,ИСФАГАН,2016,13166,0,0,28,117,12925,0,22,8,27,0,0,0,39
Иран,РЕШТ,2016,16139,0,0,28,297,15759,0,22,4,20,0,0,0,9
Иран,ТЕГЕРАН,2016,40020,10,90,495,3186,34552,0,778,179,635,0,0,4,91
Иран,ИСФАГАН,2017,23576,0,0,30,150,23190,0,127,3,70,0,0,0,6
Иран,РЕШТ,2017,15594,0,0,16,639,14823,0,29,17,2,0,0,0,68
Иран,ТЕГЕРАН,2017,38974,4,37,579,3286,32101,0,1932,166,754,0,0,2,113
Иран,ИСФАГАН,2018,931,0,0,36,128,620,0,108,7,30,0,0,0,2
Иран,РЕШТ,2018,5678,0,0,16,795,4797,0,32,26,1,0,0,0,11
Иран,ТЕГЕРАН,2018,24282,1,52,540,3560,16564,0,2509,255,585,0,0,1,215
Иран,ИСФАГАН,2019,3740,0,0,51,672,2514,0,433,43,13,0,0,0,14
Иран,РЕШТ,2019,3367,0,0,18,674,2620,0,35,16,3,0,0,0,1
Иран,ТЕГЕРАН,2019,31535,3,28,448,3312,23966,0,2404,337,912,0,0,3,122
Иран,ИСФАГАН,2020,845,0,0,8,421,349,0,56,8,3,0,0,0,0
Иран,РЕШТ,2020,577,0,0,0,304,253,0,14,5,1,0,0,0,0
Иран,ТЕГЕРАН,2020,2698,5,16,112,1238,879,0,370,44,26,0,0,3,5
Ирландия,ДУБЛИН,2015,5561,27,121,611,1167,3149,0,28,85,359,0,0,0,14
Ирландия,ДУБЛИН,2016,5976,5,103,640,945,3803,0,35,90,337,0,0,0,18
Ирландия,ДУБЛИН,2017,6613,12,188,611,993,4355,0,27,72,328,0,0,3,24
Ирландия,ДУБЛИН,2018,7309,6,117,554,1058,4981,0,31,89,393,0,0,0,80
Ирландия,ДУБЛИН,2019,8644,8,115,681,895,6088,0,33,52,428,0,0,1,343
Ирландия,ДУБЛИН,2020,1340,7,14,119,182,913,0,7,11,42,0,0,0,45
Исландия,РЕЙКЬЯВИК,2015,1292,2,8,48,329,682,0,7,2,201,0,0,0,13
Исландия,РЕЙКЬЯВИК,2016,1221,3,11,59,266,786,0,2,1,78,0,0,0,15
Исландия,РЕЙКЬЯВИК,2017,1360,1,14,128,180,817,0,5,3,200,0,0,0,12
Исландия,РЕЙКЬЯВИК,2018,1596,0,12,74,514,803,0,5,3,178,0,0,0,7
Исландия,РЕЙКЬЯВИК,2019,1638,0,29,80,418,953,0,6,6,140,0,0,0,6
Исландия,РЕЙКЬЯВИК,2020,366,2,2,13,171,154,0,1,0,23,0,0,0,0
Испания,БАРСЕЛОНА,2015,28182,0,20,736,6231,19303,0,157,85,1203,0,0,1,446
Испания,МАДРИД,2015,28819,29,68,1433,3894,20528,0,274,181,1881,0,0,2,529
Испания,БАРСЕЛОНА,2016,31566,0,14,794,4917,24125,0,108,105,1072,0,0,1,430
Испания,МАДРИД,2016,35814,25,126,1604,3111,27792,0,314,138,1965,0,0,0,739
Испания,БАРСЕЛОНА,2017,36448,0,40,749,4715,28691,0,113,86,1519,0,0,1,534
Испания,МАДРИД,2017,36168,24,138,1529,3207,28303,0,247,166,1966,0,0,0,588
Испания,БАРСЕЛОНА,2018,35895,0,20,806,4827,27862,0,141,92,1470,0,0,1,676
Испания,МАДРИД,2018,38011,34,136,1573,3726,28571,0,309,134,2732,0,0,1,795
Испания,БАРСЕЛОНА,2019,43104,2,13,837,4595,35632,0,149,70,1537,0,0,3,266
Испания,МАДРИД,2019,50068,44,130,1685,3479,40489,0,357,141,2970,0,0,0,773
Испания,БАРСЕЛОНА,2020,4508,0,5,204,1258,2470,0,14,26,507,0,0,0,24
Испания,МАДРИД,2020,5697,7,29,350,869,3608,0,41,42,692,0,0,0,59
Италия,ГЕНУЯ,2015,9675,0,3,346,1038,7892,0,136,37,212,0,0,1,10
Италия,МИЛАН,2015,55222,1,160,1690,14827,34376,0,969,365,2581,0,0,1,252
Италия,ПАЛЕРМО,2015,4017,0,2,205,394,3175,0,51,31,153,0,0,0,6
Италия,РИМ,2015,48209,35,410,1355,10023,32814,0,652,295,2531,0,0,1,93
Италия,ГЕНУЯ,2016,10742,0,10,354,1121,8693,0,154,37,360,0,0,0,13
Италия,МИЛАН,2016,58123,3,76,1841,14095,37508,0,1140,347,2866,0,0,0,247
Италия,ПАЛЕРМО,2016,5184,0,5,210,775,3935,0,98,23,132,0,0,0,6
Италия,РИМ,2016,54989,16,446,1437,9267,40541,0,734,298,2152,0,0,0,98
Италия,ГЕНУЯ,2017,10712,0,7,305,1093,8620,0,276,37,360,0,0,0,14
Италия,МИЛАН,2017,62988,2,146,1900,15649,40764,0,1287,392,2593,0,0,1,254
Италия,ПАЛЕРМО,2017,4527,0,10,147,708,3428,0,71,19,136,0,0,0,8
Италия,РИМ,2017,50897,34,598,1470,8625,36713,0,757,248,2358,0,0,0,94
Италия,ГЕНУЯ,2018,10726,0,2,308,1028,8613,0,215,28,504,0,0,0,28
Италия,МИЛАН,2018,67238,3,129,1966,16868,43455,0,1318,464,2781,0,0,1,253
Италия,ПАЛЕРМО,2018,5114,0,1,200,284,4326,0,53,23,221,0,0,0,6
Италия,РИМ,2018,56719,20,373,1440,9651,40376,0,951,295,3535,0,0,0,78
Италия,ГЕНУЯ,2019,12293,0,14,270,929,10454,0,155,28,429,0,0,0,14
Италия,МИЛАН,2019,77160,2,130,1964,17089,53020,0,1148,424,3086,0,0,0,297
Италия,ПАЛЕРМО,2019,7895,0,2,196,353,6992,0,125,23,165,0,0,0,39
Италия,РИМ,2019,65181,24,300,1546,9233,49048,0,986,194,3685,0,0,0,165
Италия,ГЕНУЯ,2020,916,0,2,94,225,559,0,11,8,16,0,0,1,0
Италия,МИЛАН,2020,10629,0,25,439,3962,4040,0,187,133,1829,0,0,0,14
Италия,ПАЛЕРМО,2020,359,0,0,49,68,209,0,15,3,14,0,0,0,1
Италия,РИМ,2020,6368,23,57,335,2269,2966,0,179,79,458,0,0,0,2
Йемен,АДЕН,2015,44,0,0,7,3,15,0,11,7,1,0,0,0,0
Йемен,САНА,2015,109,0,4,31,21,22,0,24,0,3,0,0,0,4
Йемен,АДЕН,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,АДЕН,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,АДЕН,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,АДЕН,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,АДЕН,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Йемен,САНА,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Кабо-Верде,ПРАЯ,2015,32,0,0,1,6,11,0,10,0,3,0,0,0,1
Кабо-Верде,ПРАЯ,2016,24,0,0,4,2,5,0,12,0,0,0,0,0,1
Кабо-Верде,ПРАЯ,2017,25,0,0,10,1,4,0,9,0,1,0,0,0,0
Кабо-Верде,ПРАЯ,2018,33,0,0,7,3,2,0,11,1,4,0,0,0,5
Кабо-Верде,ПРАЯ,2019,32,0,0,1,2,5,0,12,0,12,0,0,0,0
Кабо-Верде,ПРАЯ,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Казахстан,АЛМА-АТА,2015,607,0,6,76,176,254,0,11,16,14,0,0,3,51
Казахстан,АСТАНА,2015,669,21,10,63,161,178,0,22,9,51,0,0,0,154
Казахстан,УРАЛЬСК,2015,993,0,0,21,749,53,0,2,8,0,0,0,0,160
Казахстан,УСТЬ-КАМЕНОГОРСК,2015,25,0,0,14,3,2,0,1,0,0,0,0,0,5
Казахстан,АЛМА-АТА,2016,800,3,22,72,192,358,0,5,23,7,0,0,7,111
Казахстан,АСТАНА,2016,675,14,10,85,186,200,0,3,4,56,0,9,2,106
Казахстан,УРАЛЬСК,2016,741,0,0,13,606,29,0,1,2,0,0,4,0,86
Казахстан,УСТЬ-КАМЕНОГОРСК,2016,39,0,0,7,6,8,0,0,0,6,0,2,0,10
Казахстан,АЛМА-АТА,2017,802,5,20,69,212,327,0,5,21,9,0,0,1,133
Казахстан,АСТАНА,2017,754,6,10,85,191,230,0,26,11,40,0,6,0,149
Казахстан,УРАЛЬСК,2017,700,0,0,17,606,17,0,2,2,2,0,2,0,52
Казахстан,УСТЬ-КАМЕНОГОРСК,2017,16,0,0,5,1,1,0,0,0,0,0,1,0,8
Казахстан,АЛМА-АТА,2018,817,1,6,75,290,273,0,5,5,27,0,0,3,132
Казахстан,АСТАНА,2018,781,8,4,87,237,235,0,16,10,43,0,13,1,127
Казахстан,УРАЛЬСК,2018,734,0,0,20,563,35,0,0,3,3,0,4,0,106
Казахстан,УСТЬ-КАМЕНОГОРСК,2018,32,0,0,4,3,4,0,2,0,0,0,5,1,13
Казахстан,АЛМА-АТА,2019,1061,0,3,106,298,400,0,15,20,31,0,1,4,183
Казахстан,НУР-СУЛТАН,2019,956,8,2,103,262,262,0,29,13,65,0,10,3,199
Казахстан,УРАЛЬСК,2019,887,0,0,18,556,39,0,2,4,9,0,1,0,258
Казахстан,УСТЬ-КАМЕНОГОРСК,2019,33,0,0,11,4,7,0,0,0,1,0,4,3,3
Казахстан,АЛМА-АТА, 2020,179,0,0,25,66,69,0,1,5,4,0,1,0,8
Казахстан,НУР-СУЛТАН,2020,295,2,8,33,111,49,0,1,0,69,0,13,0,9
Казахстан,УРАЛЬСК,2020,160,0,0,6,134,8,0,0,4,0,0,1,0,7
Казахстан,УСТЬ-КАМЕНОГОРСК,2020,18,0,0,8,4,2,0,1,0,1,0,2,0,0
Камбоджа,ПНОМПЕНЬ,2015,294,0,2,18,30,110,0,91,10,17,0,0,0,16
Камбоджа,ПНОМПЕНЬ,2016,355,0,12,29,46,141,0,86,10,26,0,0,0,5
Камбоджа,ПНОМПЕНЬ,2017,390,0,5,15,62,207,0,65,4,28,0,0,0,4
Камбоджа,ПНОМПЕНЬ,2018,670,0,12,58,64,473,0,22,11,26,0,0,0,4
Камбоджа,ПНОМПЕНЬ,2019,947,0,11,77,64,654,0,106,5,28,0,0,0,2
Камбоджа,ПНОМПЕНЬ,2020,394,0,0,3,6,383,0,1,0,1,0,0,0,0
Камерун,ЯУНДЕ,2015,981,42,99,102,84,104,0,512,7,30,0,0,1,0
Камерун,ЯУНДЕ,2016,1259,70,58,103,180,233,0,637,4,28,0,0,2,0
Камерун,ЯУНДЕ,2017,1071,51,120,93,91,82,0,520,6,105,0,0,0,3
Камерун,ЯУНДЕ,2018,843,34,80,103,64,69,0,449,5,32,0,0,2,5
Камерун,ЯУНДЕ,2019,1411,124,286,107,130,138,0,586,12,26,0,0,0,2
Камерун,ЯУНДЕ,2020,231,1,18,37,8,13,0,134,4,13,0,0,3,0
Канада,МОНРЕАЛЬ,2015,2953,0,5,239,531,1918,0,44,20,183,0,0,0,13
